code_reg;code_dept;nom_dept;code_INSEE_2017;Nom_commune_majuscules;statut_com;BSMR;EUS;Commune centre EUS;Territoire urbain;Territoire rural;Territoire rural fragile;Zone Zira CIGEO;Zone de montagne
44;67;BAS-RHIN;67557;ZELLWILLER;commune non chef-lieu;;;;;oui;;;
44;67;BAS-RHIN;67558;ZINSWILLER;commune non chef-lieu;;;;;oui;;;
44;67;BAS-RHIN;67559;ZITTERSHEIM;commune non chef-lieu;;;;;oui;oui;;
44;67;BAS-RHIN;67560;ZOEBERSDORF;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68001;ALGOLSHEIM;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68002;ALTENACH;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68004;ALTKIRCH;commune chef-lieu d'arrondissement;BSMR - ALTKIRCH;;;;oui;;;
44;68;HAUT-RHIN;68005;AMMERSCHWIHR;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68006;BERNWILLER;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68007;ANDOLSHEIM;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68008;APPENWIHR;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68009;ARTZENHEIM;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68010;ASPACH;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68011;ASPACH-LE-BAS;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68012;ASPACH-MICHELBACH;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68013;ATTENSCHWILLER;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68014;AUBURE;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68015;BALDERSHEIM;commune non chef-lieu;;E.U.S. de MULHOUSE;;oui;;;;
44;68;HAUT-RHIN;68016;BALGAU;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68017;BALLERSDORF;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68018;BALSCHWILLER;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68019;BALTZENHEIM;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68020;BANTZENHEIM;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68021;BARTENHEIM;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68022;BATTENHEIM;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68023;BEBLENHEIM;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68024;BELLEMAGNY;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68025;BENDORF;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68026;BENNWIHR;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68027;BERENTZWILLER;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68028;BERGHEIM;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68029;BERGHOLTZ;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68030;BERGHOLTZZELL;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68032;BERRWILLER;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68033;BETTENDORF;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68034;BETTLACH;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68035;BIEDERTHAL;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68036;BIESHEIM;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68037;BILTZHEIM;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68038;BISCHWIHR;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68039;BISEL;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68040;BITSCHWILLER-LES-THANN;commune non chef-lieu;;E.U.S. de CERNAY;;oui;;;;oui
44;68;HAUT-RHIN;68041;BLODELSHEIM;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68042;BLOTZHEIM;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68043;BOLLWILLER;commune non chef-lieu;;E.U.S. de MULHOUSE;;;oui;;;
44;68;HAUT-RHIN;68044;LE BONHOMME;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68045;BOURBACH-LE-BAS;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68046;BOURBACH-LE-HAUT;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68049;BOUXWILLER;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68050;BRECHAUMONT;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68051;BREITENBACH-HAUT-RHIN;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68052;BRETTEN;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68054;BRINCKHEIM;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68055;BRUEBACH;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68056;BRUNSTATT-DIDENHEIM;commune bureau centralisateur de canton;;E.U.S. de MULHOUSE;;oui;;;;
44;68;HAUT-RHIN;68057;BUETHWILLER;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68058;BUHL;commune non chef-lieu;;E.U.S. de GUEBWILLER;;;oui;oui;;oui
44;68;HAUT-RHIN;68059;BURNHAUPT-LE-BAS;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68060;BURNHAUPT-LE-HAUT;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68061;BUSCHWILLER;commune non chef-lieu;;E.U.S. de SAINT-LOUIS;;oui;;;;
44;68;HAUT-RHIN;68062;CARSPACH;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68063;CERNAY;commune bureau centralisateur de canton;;E.U.S. de CERNAY;Commune centre EUS;oui;;;;
44;68;HAUT-RHIN;68064;CHALAMPE;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68065;CHAVANNES-SUR-L'ETANG;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68066;COLMAR;commune chef-lieu de département;;E.U.S. de COLMAR;Commune centre EUS;oui;;;;
44;68;HAUT-RHIN;68067;COURTAVON;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68068;DANNEMARIE;commune non chef-lieu;BSMR - DANNEMARIE;;;;oui;;;
44;68;HAUT-RHIN;68069;DESSENHEIM;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68071;DIEFMATTEN;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68072;DIETWILLER;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68073;DOLLEREN;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68074;DURLINSDORF;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68075;DURMENACH;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68076;DURRENENTZEN;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68077;EGLINGEN;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68078;EGUISHEIM;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68079;ELBACH;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68080;EMLINGEN;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68081;SAINT-BERNARD;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68082;ENSISHEIM;commune bureau centralisateur de canton;;;;;oui;;;
44;68;HAUT-RHIN;68083;ESCHBACH-AU-VAL;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68084;ESCHENTZWILLER;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68085;ETEIMBES;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68086;FALKWILLER;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68087;FELDBACH;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68088;FELDKIRCH;commune non chef-lieu;;E.U.S. de MULHOUSE;;;oui;;;
44;68;HAUT-RHIN;68089;FELLERING;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68090;FERRETTE;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68091;FESSENHEIM;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68092;FISLIS;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68093;FLAXLANDEN;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68094;FOLGENSBOURG;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68095;FORTSCHWIHR;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68096;FRANKEN;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68097;FRELAND;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68098;FRIESEN;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68099;FROENINGEN;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68100;FULLEREN;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68101;GALFINGUE;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68102;GEISHOUSE;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68103;GEISPITZEN;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68104;GEISWASSER;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68105;GILDWILLER;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68106;GOLDBACH-ALTENBACH;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68107;GOMMERSDORF;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68109;GRIESBACH-AU-VAL;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68110;GRUSSENHEIM;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68111;GUEBERSCHWIHR;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68112;GUEBWILLER;commune bureau centralisateur de canton;;E.U.S. de GUEBWILLER;Commune centre EUS;;oui;oui;;oui
44;68;HAUT-RHIN;68113;GUEMAR;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68114;GUEVENATTEN;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68115;GUEWENHEIM;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68116;GUNDOLSHEIM;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68117;GUNSBACH;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68118;HABSHEIM;commune non chef-lieu;;E.U.S. de MULHOUSE;;oui;;;;
44;68;HAUT-RHIN;68119;HAGENBACH;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68120;HAGENTHAL-LE-BAS;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68121;HAGENTHAL-LE-HAUT;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68122;HARTMANNSWILLER;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68123;HATTSTATT;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68124;HAUSGAUEN;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68125;HECKEN;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68126;HEGENHEIM;commune non chef-lieu;;E.U.S. de SAINT-LOUIS;;oui;;;;
44;68;HAUT-RHIN;68127;HEIDWILLER;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68128;HEIMERSDORF;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68129;HEIMSBRUNN;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68130;HEITEREN;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68131;HEIWILLER;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68132;HELFRANTZKIRCH;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68134;HERRLISHEIM-PRES-COLMAR;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68135;HESINGUE;commune non chef-lieu;;E.U.S. de SAINT-LOUIS;;oui;;;;
44;68;HAUT-RHIN;68136;HETTENSCHLAG;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68137;HINDLINGEN;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68138;HIRSINGUE;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68139;HIRTZBACH;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68140;HIRTZFELDEN;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68141;HOCHSTATT;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68142;HOHROD;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68143;PORTE DU RIED;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68144;HOMBOURG;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68145;HORBOURG-WIHR;commune non chef-lieu;;E.U.S. de COLMAR;;oui;;;;
44;68;HAUT-RHIN;68146;HOUSSEN;commune non chef-lieu;;E.U.S. de COLMAR;;;oui;;;
44;68;HAUT-RHIN;68147;HUNAWIHR;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68148;HUNDSBACH;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68149;HUNINGUE;commune non chef-lieu;;E.U.S. de SAINT-LOUIS;;oui;;;;
44;68;HAUT-RHIN;68150;HUSSEREN-LES-CHATEAUX;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68151;HUSSEREN-WESSERLING;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68152;ILLFURTH;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68153;ILLHAEUSERN;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68154;ILLZACH;commune non chef-lieu;;E.U.S. de MULHOUSE;;oui;;;;
44;68;HAUT-RHIN;68155;INGERSHEIM;commune non chef-lieu;;E.U.S. de COLMAR;;oui;;;;
44;68;HAUT-RHIN;68156;ISSENHEIM;commune non chef-lieu;;E.U.S. de GUEBWILLER;;;oui;;;
44;68;HAUT-RHIN;68157;JEBSHEIM;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68158;JETTINGEN;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68159;JUNGHOLTZ;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68160;KAPPELEN;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68161;KATZENTHAL;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68162;KAYSERSBERG VIGNOBLE;commune non chef-lieu;BSMR - KAYSERSBERG VIGNOBLE;;;;oui;oui;;oui
44;68;HAUT-RHIN;68163;KEMBS;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68165;KIFFIS;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68166;KINGERSHEIM;commune bureau centralisateur de canton;;E.U.S. de MULHOUSE;;oui;;;;
44;68;HAUT-RHIN;68167;KIRCHBERG;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68168;KNOERINGUE;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68169;KOESTLACH;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68170;KOETZINGUE;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68171;KRUTH;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68172;KUNHEIM;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68173;LABAROCHE;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68174;LANDSER;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68175;LAPOUTROIE;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68176;LARGITZEN;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68177;LAUTENBACH;commune non chef-lieu;;E.U.S. de GUEBWILLER;;;oui;oui;;oui
44;68;HAUT-RHIN;68178;LAUTENBACHZELL;commune non chef-lieu;;E.U.S. de GUEBWILLER;;;oui;oui;;oui
44;68;HAUT-RHIN;68179;LAUW;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68180;LEIMBACH;commune non chef-lieu;;E.U.S. de CERNAY;;;oui;;;
44;68;HAUT-RHIN;68181;LEVONCOURT;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68182;LEYMEN;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68183;LIEBENSWILLER;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68184;LIEBSDORF;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68185;LIEPVRE;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68186;LIGSDORF;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68187;LINSDORF;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68188;LINTHAL;commune non chef-lieu;;E.U.S. de GUEBWILLER;;;oui;oui;;oui
44;68;HAUT-RHIN;68189;LOGELHEIM;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68190;LUCELLE;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68191;LUEMSCHWILLER;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68192;VALDIEU-LUTRAN;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68193;LUTTENBACH-PRES-MUNSTER;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68194;LUTTER;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68195;LUTTERBACH;commune non chef-lieu;;E.U.S. de MULHOUSE;;oui;;;;
44;68;HAUT-RHIN;68196;MAGNY;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68197;MAGSTATT-LE-BAS;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68198;MAGSTATT-LE-HAUT;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68199;MALMERSPACH;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68200;MANSPACH;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68201;MASEVAUX-NIEDERBRUCK;commune bureau centralisateur de canton;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68202;MERTZEN;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68203;MERXHEIM;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68204;METZERAL;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68205;MEYENHEIM;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68207;MICHELBACH-LE-BAS;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68208;MICHELBACH-LE-HAUT;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68209;MITTELWIHR;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68210;MITTLACH;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68211;MITZACH;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68212;MOERNACH;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68213;MOLLAU;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68214;MONTREUX-JEUNE;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68215;MONTREUX-VIEUX;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68216;MOOSLARGUE;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68217;MOOSCH;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68218;MORSCHWILLER-LE-BAS;commune non chef-lieu;;E.U.S. de MULHOUSE;;oui;;;;
44;68;HAUT-RHIN;68219;HAUT SOULTZBACH (LE);commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68221;MUESPACH;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68222;MUESPACH-LE-HAUT;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68223;MUHLBACH-SUR-MUNSTER;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68224;MULHOUSE;commune chef-lieu d'arrondissement;;E.U.S. de MULHOUSE;Commune centre EUS;oui;;;;
44;68;HAUT-RHIN;68225;MUNCHHOUSE;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68226;MUNSTER;commune non chef-lieu;BSMR - MUNSTER;;;;oui;oui;;oui
44;68;HAUT-RHIN;68227;MUNTZENHEIM;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68228;MUNWILLER;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68229;MURBACH;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68230;NAMBSHEIM;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68231;NEUF-BRISACH;commune non chef-lieu;BSMR - NEUF-BRISACH;;;;oui;;;
44;68;HAUT-RHIN;68232;NEUWILLER;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68234;NIEDERENTZEN;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68235;NIEDERHERGHEIM;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68237;NIEDERMORSCHWIHR;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68238;NIFFER;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68239;OBERBRUCK;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68240;ILLTAL;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68241;OBERENTZEN;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68242;OBERHERGHEIM;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68243;OBERLARG;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68244;OBERMORSCHWIHR;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68245;OBERMORSCHWILLER;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68246;OBERSAASHEIM;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68247;ODEREN;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68248;OLTINGUE;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68249;ORBEY;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68250;ORSCHWIHR;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68251;OSENBACH;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68252;OSTHEIM;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68253;OTTMARSHEIM;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68254;PETIT-LANDAU;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68255;PFAFFENHEIM;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68256;PFASTATT;commune non chef-lieu;;E.U.S. de MULHOUSE;;oui;;;;
44;68;HAUT-RHIN;68257;PFETTERHOUSE;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68258;PULVERSHEIM;commune non chef-lieu;;E.U.S. de MULHOUSE;;oui;;;;
44;68;HAUT-RHIN;68259;RAEDERSDORF;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68260;RAEDERSHEIM;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68261;RAMMERSMATT;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68262;RANSPACH;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68263;RANSPACH-LE-BAS;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68264;RANSPACH-LE-HAUT;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68265;RANTZWILLER;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68266;REGUISHEIM;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68267;REININGUE;commune non chef-lieu;;E.U.S. de MULHOUSE;;;oui;;;
44;68;HAUT-RHIN;68268;RETZWILLER;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68269;RIBEAUVILLE;commune non chef-lieu;BSMR - RIBEAUVILLE;;;;oui;oui;;oui
44;68;HAUT-RHIN;68270;RICHWILLER;commune non chef-lieu;;E.U.S. de MULHOUSE;;oui;;;;
44;68;HAUT-RHIN;68271;RIEDISHEIM;commune non chef-lieu;;E.U.S. de MULHOUSE;;oui;;;;
44;68;HAUT-RHIN;68273;RIESPACH;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68274;RIMBACH-PRES-GUEBWILLER;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68275;RIMBACH-PRES-MASEVAUX;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68276;RIMBACHZELL;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68277;RIQUEWIHR;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68278;RIXHEIM;commune bureau centralisateur de canton;;E.U.S. de MULHOUSE;;oui;;;;
44;68;HAUT-RHIN;68279;RODEREN;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68280;RODERN;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68281;ROGGENHOUSE;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68282;ROMAGNY;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68283;ROMBACH-LE-FRANC;commune non chef-lieu;;;;;oui;oui;;oui
44;68;HAUT-RHIN;68284;ROPPENTZWILLER;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68285;RORSCHWIHR;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68286;ROSENAU;commune non chef-lieu;;;;;oui;;;
44;68;HAUT-RHIN;68287;ROUFFACH;commune non chef-lieu;BSMR - ROUFFACH;;;;oui;oui;;oui
